,,,,,
"Source:  USCIS, as of June 30, 2017. Notes: All data are based on approved petitions during the fiscal year. Per USCIS best practices, units of less than 10 are aggregated so as to limit the possibility of the de-anonymization of data.  �D� represents data withheld to protect privacy. Total number of beneficiaries includes initial, renewal, cap-subject, and cap-exempt petitions. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary includes both full-time and part-time employment.  In lieu of the required degree a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty.",,,,,
Employer Information,,Petition Information by Employer,,,
9396, COMPU-LINK D/B/A CELINK ,D," 120,000 ",Bachelor's,D
4414, MCLAREN ENGINES INC ,D," 77,292 ",Master's,D
8328, HEALTH DELIVERY INC ,D," 220,000 ",Professional Degree,D
9570, WM BOLTHOUSE FARMS INC ,D," 120,510 ",Master's,D
7268, WTA ARCHITECTS INC ,D," 45,000 ",Master's,D
1383, MAC ARTHUR CORPORATION ,D," 72,000 ",Master's,D
7870, GETMAN CORPORATION ,D," 63,856 ",Master's,D
0386, GEHRING LP ,D," 75,000 ",Master's,D
6404, ENVOY AIR INC ,D," 60,000 ",Master's,D
6888, THE DETROIT PISTONS BASKETBALL CO ,D," 90,000 ",Master's,D
2437, HOWARD HOWARD ATTORNEYS PLLC ,D," 120,000 ",Professional Degree,D
5282, MST STEEL CORP ,D," 59,342 ",Master's,D
6872, LAKELAND HEALTH ,D," 46,176 ",Master's,D
8007, MIDMICHIGAN HLTH SVCS D/B/A MIDMI ,D," 190,000 ",Professional Degree,D
8471, ARISTEO CONSTRUCTION CO ,D," 93,800 ",Bachelor's,D
1450, THE HURLEY CLINIC ,D," 140,760 ",Professional Degree,D
1390, MUNSON HOME CARE ,D," 83,013 ",Master's,D
9249, ALPENA RADIOLOGY P C ,D," 480,000 ",Professional Degree,D
7803, VASCULAR SURGERY ASSO P C D/B/A M ,D," 325,000 ",Professional Degree,D
9547, CARDELL CORP A WHOLLY OWED SUBSID ,D," 77,000 ",Master's,D
4142, BEKUM AMERICA CORPORATION ,D," 56,375 ",Bachelor's,D
5342, ORTHOMICHIGAN ,D," 350,000 ",Professional Degree,D
5577, APPLICATION ENGINEERING INC ,D," 55,653 ",Master's,D
3018, SYNTEL INC ,D," 85,940 ",Bachelor's,D
0423, GENERAL CHEMICAL CORP ,D," 48,880 ",Master's,D
8651, MUSAHI AUTO PARTS MI INC ,D," 60,770 ",Bachelor's,D
0348, FLEXIBLE PLAN INVESTMENTS LTD ,D," 80,000 ",Bachelor's,D
5887, NORTH AMERICAN COLOR INC ,D," 47,500 ",Master's,D
9386, CLIPS & CLAMPS INDUSTRIES ,D," 80,000 ",Master's,D
2912, TROY DESIGN & MANUFACTURING CO ,D," 83,354 ",Bachelor's,D
7843, NEOGEN CORP ,D," 57,000 ",Doctorate,D
6857, UNIV NEUROSURGICAL ASSO P C DBA M ,D," 65,000 ",Professional Degree,D
4853, EAST WEST INDUSTRIAL ENGINEERING ,D," 45,000 ",Master's,D
4883, BUTZEL LONG A PRO CORP ,D," 69,326 ",Professional Degree,D
5752, CARLOS MARCHENA M D P C ,D," 200,000 ",Professional Degree,D
3858, AURORA SPECIALTY CHEMISTRIES ,D," 77,500 ",Master's,D
4442, THERAMATRIX INC ,D," 77,000 ",Master's,D
4978, MED SHARE INC ,D," 66,061 ",Bachelor's,D
6558, HAMILTON COMMUNITY HEALTH NETWORK ,D," 129,000 ",Professional Degree,D
3166, ALAN C YOUNG & ASSO P C ,D," 42,566 ",Master's,D
3709, DESIGN SYSTEMS INC ,D," 68,000 ",Master's,D
7108, CONWAY MACKENZIE INC ,D," 150,000 ",Master's,D
5519, DUNKLEY INTL INC ,D," 60,000 ",Bachelor's,D
7208, DGE INC ,D," 121,000 ",Bachelor's,D
2953, EMERGENCY CARE SPECIALISTS PC ,D," 168,000 ",Professional Degree,D
3289, RUSH TRUCKING CORPORATION ,D," 55,000 ",Master's,D
3470, THE PUP GROUP INC D/B/A ENLIGHTEN ,D," 50,000 ",Bachelor's,D
8408, PROFESSIONAL MEDICAL CENTER PC ,D," 170,000 ",Professional Degree,D
7062, HUMAN RESOURCES UNLIMITED DBA HRU ,D," 93,600 ",Doctorate,D
8237, OPENBOX SOLUTIONS INC ,D," 70,000 ",Master's,D
8414, DIMENSION SYSTEMS INC ,D," 95,000 ",Master's,D
7466, PULMONARY ASSO PC ,D," 300,000 ",Professional Degree,D
1765, ONUR ULGEN INC D/B/A PRODUCTION M ,D," 60,819 ",Master's,D
9645, CSC COVANSYS CORPORATION ,D," 83,176 ",Bachelor's,D
7936, REHABILITATION AND PHYSICAL MEDIC ,D," 140,000 ",Professional Degree,D
1410, SYGNETICS INC ,D," 68,640 ",Master's,D
2047, CARL WALKER INC ,D," 59,400 ",Master's,D
7095, WARREN INDUSTRIES INC ,D," 119,600 ",Bachelor's,D
8104, NTN BOWER CORPORATION ,D," 67,000 ",Master's,D
7715, QUINN EVANS ARCHITECTS ,D," 53,700 ",Master's,D
9838, SOMAT ENGINEERING INC ,D," 62,400 ",Master's,D
0910, FTE AUTOMOTIVE USA INC ,D," 95,000 ",Master's,D
7126, NEXTHERMAL CORP ,D," 52,000 ",Bachelor's,D
0894, HYUNDAI AMERICA TECHNICAL CTR INC ,D," 102,000 ",Master's,D
9075, GRACE HEALTH ,D," 178,500 ",Professional Degree,D
8473, VICTOR SAROKI & ASSOCIATES ARCHIT ,D," 49,920 ",Master's,D
2810, CARLEX GLASS OF INDIANA INC ,D," 95,692 ",Bachelor's,D
8031, A RAYMOND TINNERMAN AUTOMOTIVE IN ,D," 70,000 ",Master's,D
2889, APPLIED IMAGING ,D," 70,000 ",Master's,D
6351, ROYAL TECHNOLOGIES CORP ,D," 81,159 ",Bachelor's,D
6508, USUI INTERNATIONAL ,D," 62,230 ",Master's,D
0460, MERITAGE HOSPITALITY GROUP INC ,D," 59,301 ",Master's,D
7562, BRILLIANCE PUBLISHING INC ,D," 105,000 ",Master's,D
5644, GRACE BIO LABS INC ,D," 42,000 ",Master's,D
2919, HIROTECH AMERICA INC ,D," 66,394 ",Master's,D
9166, AMERICAN HYDROSTATICS DISTRIBUTIO ,D," 75,000 ",Bachelor's,D
7676, DENTAL HEALTH GR PA DBA GREAT EXP ,D," 156,000 ",Professional Degree,D
9579, HUMANTECH INC ,D," 100,000 ",Master's,D
1598, RAM INTL INC D/B/A RAM CREATIONS ,D," 44,803 ",Bachelor's,D
4694, HABITAT FOR HUMANITY OF HURON VAL ,D," 40,000 ",Master's,D
5542, HI LEX CONTROLS INC ,D," 56,000 ",Bachelor's,D
8822, FLEXTECH INC ,D," 78,000 ",Bachelor's,D
1233, SERCO OF TEXAS INC ,D," 32,760 ",Master's,D
2471, DESAI NASR CONSULTING ENGINEERS I ,D," 54,000 ",Bachelor's,D
8586, ASPIRUS GRAND VIEW ,D," 324,131 ",Professional Degree,D
9557, HELEN INC DBA ENVIRONMENTAL COATI ,D," 105,000 ",Master's,D
1114, AMERICAN ANHUI DEVELOPMENT INC ,D," 60,861 ",Bachelor's,D
1648, IMRA AMERICA INC ,D," 58,000 ",Master's,D
5265, EMPIRE ELECTRONICS CORP ,D," 60,840 ",Bachelor's,D
5446, CEQUENT PERFORMANCE PRODUCTS INC ,D," 90,000 ",Bachelor's,D
8781, STERLING COMPUTER CONSULTANTS INC ,D," 105,000 ",Master's,D
3142, PHOENIX DATA SYSTEMS INC ,D," 70,000 ",Master's,D
5254, BENTELER GOSHEN INC ,D," 74,823 ",Master's,D
3832, HURON TECHNOLOGIES INC ,D," 76,000 ",Master's,D
7035, EVERGREEN ORIENTAL INC ,D," 37,440 ",Master's,D
9538, DETROIT RINGO KAI ,D," 24,000 ",Master's,D
8086, THE WILLIAM DAVIDSON INSTITUTE AT ,D," 59,987 ",Master's,D
8260, DPM CONSULTING SERVICES INC ,D," 97,850 ",Master's,D
9210, LOGISTICS INSIGHTS CORP ,D," 76,700 ",Master's,D
7354, FANUC AMERICA CORPORATION ,D," 112,000 ",Bachelor's,D
3729, NOVA CONSULTANTS INC ,D," 53,000 ",Master's,D
1510, THE TAUBMAN CO LLC ,D," 80,058 ",Master's,D
5676, BROOKS KUSHMAN P C ,D," 65,000 ",Master's,D
8065, MAGNESIUM PRODUCTS OF AMERICA INC ,D," 49,026 ",Master's,D
8899, PACIFIC INDUSTRIAL DEVELOPMENT CO ,D," 47,000 ",Master's,D
0517, WARRIOR SPORTS ,D," 124,475 ",Bachelor's,D
6358, GRUPO ANTOLIN NA INC ,D," 76,875 ",Bachelor's,D
1704, DST HEALTH SOLUTIONS LLC ,D," 75,000 ",Master's,D
2661, W H CANON INC ,D," 42,500 ",Master's,D
3663, INTERPRO INC ,D," 81,848 ",Bachelor's,D
4384, INTEGRATED HEALTH SYSTEMS ,D," 625,000 ",Professional Degree,D
7099, STARDOCK SYSTEMS INC ,D," 64,000 ",Bachelor's,D
0204, MUSLIM CENTER OF BLOOMFIELD HILLS ,D," 30,000 ",Bachelor's,D
3279, AMWAY GLOBAL SERVICES INC ,D," 113,575 ",Doctorate,D
1165, NOVEM CAR INTERIOR DESIGN INC ,D," 73,000 ",Master's,D
4293, CRITECH RESEARCH INC ,D," 58,000 ",Bachelor's,D
5344, COMPUTER CONSULTANTS OF AMERICA I ,D," 75,000 ",Bachelor's,D
4931, PAGE ENGINEERING INC ,D," 140,000 ",Master's,D
9462, MECHATRONICS INC ,D," 120,640 ",Bachelor's,D
5658, PHYSICIAN HEALTHCARE NETWORK P C ,D," 220,000 ",Professional Degree,D
7343, ZWICK & BANYAI PLLC ,D," 50,000 ",Master's,D
3495, PREFERRED MEDICINE INC ,D," 83,200 ",Doctorate,D
6699, OAKLAND MANAGEMENT CORPORPORATION ,D," 100,000 ",Bachelor's,D
1876, ORION SYSTEMS INC ,D," 85,000 ",Bachelor's,D
4544, REHAB SPECIALISTS OF MONROE P C ,D," 60,424 ",Bachelor's,D
0684, LOGIC SOLUTIONS INC ,D," 70,000 ",Master's,D
7509, KAMAX L P ,D," 87,125 ",Master's,D
9702, NEOCARE HEALTH SYSTEMS INC ,D," 27,840 ",Bachelor's,D
0279, PAR TECH INC ,D," 62,400 ",Master's,D
2788, POINTE NEUROLOGY ,D,   ,Bachelor's,D
9358, QUALITY BEHAVIORAL HEALTH INC ,D," 50,000 ",Master's,D
2452, SENCOM INC ,D," 78,150 ",Doctorate,D
5946, ADVANCEMENT LLC ,D," 97,000 ",Master's,D
1174, J & B MEDICAL SUPPLY CO INC ,D," 65,000 ",Master's,D
8437, DECOSTAR INDUSTRIES INC ,D," 64,620 ",Master's,D
2297, MAGNA SYSTEMS INTERNATIONAL INC ,D," 60,000 ",Master's,D
8476, BRONSON AT HOME ,D," 91,520 ",Master's,D
1676, INTEGRATED MANUFACTURING & ASSEMB ,D," 65,291 ",Master's,D
1935, ALEXIS REHAB SERVICES P C ,D," 61,000 ",Bachelor's,D
8114, WIT INC ,D," 95,000 ",Bachelor's,D
5407, INTREPID CONTROL SYSTEMS INC ,D," 95,000 ",Bachelor's,D
6467, ANDERSON ECONOMIC GROUP LLC ,D," 63,000 ",Master's,D
9230, EATON COUNTY HLTH & REHAB SVCS ,D," 83,200 ",Bachelor's,D
0698, ST JOSEPH MERCY HOME CARE ,D," 76,960 ",Bachelor's,D
3110, CINETIC DYAG CORP ,D," 59,000 ",Master's,D
3526, DTE ENERGY TRADING INC ,D," 92,720 ",Master's,D
6432, DATAMIND INC ,D," 70,000 ",Bachelor's,D
8745, KWANG JIN AMERICA INC ,D," 58,000 ",Bachelor's,D
4800, HP & ASSOCIATES PC ,D," 44,262 ",Bachelor's,D
2858, INFORMATION GATEWAYS INC ,D," 140,000 ",Bachelor's,D
3255, AUTOMOTIVE SUPPORT GRP DBA ASG RE ,D," 83,366 ",Master's,D
6749, ERGOSOFT LLC ,D," 75,000 ",Master's,D
1209, VECTOR CANTECH INC ,D," 104,666 ",Master's,D
3308, A N N INC D/B/A AT HOME NETWORK I ,D," 89,000 ",Bachelor's,D
4643, MERITOR INC ,D," 96,637 ",Master's,D
9243, MIEBACH CONSULTING INC ,D," 77,220 ",Bachelor's,D
7543, SEE INC ,D," 85,000 ",Master's,D
8778, INSTITUTE FOR INTL COOPERATION ,D," 47,000 ",Master's,D
9778, INST FOR INTL COOPERATION & DEVEL ,D," 53,000 ",High School,D
5688, ELMOS NA INC ,D," 65,000 ",Bachelor's,D
7953, AUTOMATED PRODUCTION SYSTEMS INC ,D," 62,005 ",Bachelor's,D
9426, SUPREME HOME CARE & REHAB INC ,D," 65,603 ",Bachelor's,D
8880, RIIS LLC ,D," 100,000 ",Bachelor's,D
6010, BRIDGEWATER INTERIORS LLC ,D," 80,000 ",Master's,D
7823, MILLENNIUM INDUSTRIES CORPORATION ,D," 80,000 ",Master's,D
7868, SAVANCE LLC ,D," 59,010 ",Bachelor's,D
4160, X BY 2 LLC ,D," 80,850 ",Bachelor's,D
8590, NORD-LOCK INC ,D," 182,070 ",Master's,D
1436, CARETECH SOLUTIONS INC ,D," 97,849 ",Bachelor's,D
6405, FLINT GROUP NORTH AMERICA ,D," 102,994 ",Master's,D
1680, VARIATION REDUCTION SOLUTIONS INC ,D," 71,500 ",Master's,D
1928, PEM INVESTMENTS LLC ,D," 62,000 ",Master's,D
6164, NIKON METROLOGY INC ,D," 110,000 ",Master's,D
8483, TISCO GROUP INC ,D," 70,000 ",Master's,D
8850, DIXIE PHARMACY-2 LLC DBA DIXIE PH ,D," 29,120 ",Bachelor's,D
9530, VALSTONE PARTNERS LLC ,D," 52,894 ",Master's,D
9822, TELNET WORLDWIDE INC ,D," 47,008 ",Master's,D
0476, BM ASSOCIATES INC ,D," 60,000 ",Master's,D
3497, KYYBA INC ,D," 60,000 ",Bachelor's,D
5256, SYNERGY SOFTWARE CONSULTING LLC D ,D," 130,123 ",Master's,D
6138, ESYS CORP DBA ESYS AUTOMATION ,D," 57,325 ",Bachelor's,D
6523, ALTIMETRIK CORP ,D," 130,000 ",Bachelor's,D
8622, EICHER ENGINEERING SOLUTIONS INC ,D," 89,499 ",Bachelor's,D
0326, OPTECH LLC ,D," 80,496 ",Master's,D
0723, MICHIGAN ECONOMIC DEVELOPMENT COR ,D," 89,715 ",Master's,D
2868, UNISH CORP D/B/A UNISH TECHNOLOGI ,D," 96,000 ",Bachelor's,D
4211, LUX INTERACTIVE LLC ,D," 80,000 ",Bachelor's,D
5358, DEARBORN GENERATION OPERATING L L ,D," 73,860 ",Master's,D
9176, ADVANCED HOME CARE INC ,D," 29,587 ",Bachelor's,D
3729, ACN COMMUNICATION SVCS INC ,D," 92,000 ",Master's,D
5285, HOSP CONSULTANTS P C ,D," 130,000 ",Professional Degree,D
2897, CHASSIX IND DBA CHASSIX BATAVIA ,D," 62,026 ",Bachelor's,D
3432, AW TECHNICAL CENTER U S A INC ,D," 75,000 ",Master's,D
8550, MAGNYS INNOVATIVE SOLUTIONS LLC ,D," 67,500 ",Bachelor's,D
8512, VISTEON CORP ,D," 77,739 ",Master's,D
2390, EXLMWARE INC ,D," 43,200 ",Bachelor's,D
4451, BIMCON INC ,D," 68,557 ",Master's,D
9617, RATHMOURNE DAIRY ,D," 80,000 ",Bachelor's,D
0668, MEDA ENGINEERING & TECHNICAL SVCS ,D," 84,240 ",Master's,D
4330, CAMPFIRE INTERACTIVE INC ,D," 60,000 ",Bachelor's,D
5833, BITRON MARKETING USA INC ,D," 130,000 ",Master's,D
6520, KACO USA INC F/K/A SABO USA INC ,D," 60,000 ",Bachelor's,D
9609, AMWAY CORP ,D," 80,000 ",Bachelor's,D
5630, AIRFOIL PUBLIC RELATIONS INC ,D," 68,000 ",Master's,D
8435, BAIG DENTAL GRP P C ,D," 67,500 ",Doctorate,D
0103, DENTAL CARE TEAM P C ,D," 225,000 ",Master's,D
1582, EPMG OF ILLINOIS SC ,D," 622,110 ",Professional Degree,D
2880, ICONNECT INC ,D," 56,000 ",Master's,D
9120, DAWN TECHNOLOGIES CORP ,D," 62,500 ",Bachelor's,D
9598, FLEX N GATE ADVANCED PRODUCT DEVE ,D," 76,125 ",Master's,D
1526, TOURNEY CONSULTING GROUP LLC ,D," 58,794 ",Master's,D
5835, METRIC X LLC ,D," 110,000 ",Bachelor's,D
2004, LAKE MICHIGAN NEPHROLOGY ,D," 180,000 ",Professional Degree,D
2701, MILLENNIUM DIGITAL TECHNOLOGIES L ,D," 55,000 ",Bachelor's,D
2888, VICTORY AUTOMOTIVE GROUP ,D," 150,000 ",Bachelor's,D
2923, AUTOMOTIVE GLOBAL COMPONENTS INC ,D," 52,000 ",Professional Degree,D
3283, COCKRAM CONSTRUCTION INC ,D," 135,188 ",Master's,D
3415, VALASSIS SALES AND MARKETING SVCS ,D," 115,000 ",Bachelor's,D
4839, QRM CONSULTING INC ,D," 74,880 ",Bachelor's,D
7578, H2H SOLUTIONS INC ,D," 105,000 ",Master's,D
3692, IT WORKS MARKETING INC ,D," 65,000 ",Associate Degree,D
2033, INDIGO HLTH PARTNERS FKA HOSPITAL ,D," 180,000 ",Professional Degree,D
9154, MAXICARE HOME HEALTH AGENCY INC ,D," 56,722 ",Bachelor's,D
9324, DAKKOTA INTEGRATED SYSTEMS LLC ,D," 91,478 ",Master's,D
1299, ST MARYS CEMENT INC U S ,D," 84,000 ",Bachelor's,D
3746, BLM GROUP USA CORPORATION ,D," 95,000 ",Some College Credits,D
3574, A2 MEDIA CORPORATION ,D," 165,000 ",Bachelor's,D
8617, NARAYAN REHABILITATION INC ,D," 55,827 ",Bachelor's,D
1673, STA GROUP LLC ,D," 140,000 ",Bachelor's,D
4222, REGISTERED AGENT SOLUTIONS INC ,D," 60,000 ",Master's,D
4650, PIONEER MOLDING INC ,D," 60,819 ",Master's,D
4877, ARABELLA TEXTILES LLC ,D," 67,574 ",Master's,D
0122, AI-SHREVEPORT LLC DBA ARLINGTON I ,D," 70,000 ",Master's,D
6078, KOCHER SCHIRRA GOHARIZI CONSULTIN ,D," 73,237 ",Bachelor's,D
0314, ICONMA LLC ,D," 120,640 ",Master's,D
1714, PESWA FINANCIAL SOLUTIONS ,D," 66,019 ",Bachelor's,D
5708, ELITE CLINICAL LABORATORY INC DBA ,D," 45,000 ",Bachelor's,D
7621, LI CREATIVE TECHNOLOGIES INC ,D," 110,000 ",Doctorate,D
9353, HOMETOWN HOME HEALTH CARE INC ,D," 75,000 ",Bachelor's,D
4386, ALICE COMPUTERWORKS CORP ,D," 36,088 ",Bachelor's,D
8458, NATL SEPTEMBER 11 MEMORIAL & MUSE ,D," 76,875 ",Master's,D
0565, CREDENT TECHNOLOGIES LLC ,D," 56,410 ",Master's,D
3152, ETHOSENERGY POWER PLANT SVCS LLC ,D," 76,500 ",Bachelor's,D
7293, FIELDING NAIR INTL LLC ,D," 50,918 ",Master's,D
9825, OVERSIGHT SYSTEMS ,D," 66,000 ",Bachelor's,D
1673, TAKEDA DEVELOPMENT CTR AMERICAS I ,D," 130,302 ",Bachelor's,D
2482, OS OPERATIONS INC ,D," 84,940 ",Bachelor's,D
4777, NIGHT AGENCY LLC ,D," 50,000 ",Bachelor's,D
8624, ROBOTIC PARKING SYSTEMS INC ,D," 84,000 ",Bachelor's,D
8920, LA CUISINE INTERNATIONAL ,D," 70,000 ",Bachelor's,D
2049, RAJVINDER SINGH DHANOTA DBA COMMU ,D," 37,440 ",Professional Degree,D
2123, HAPPY HOME CARE INC ,D," 41,600 ",Bachelor's,D
7499, ADVANCED HEALTHCARE SERVICES INC ,D," 63,773 ",Professional Degree,D
7573, HEBREW SENIOR LIFE ,D," 45,843 ",Master's,D
8813, HOME BOUND HEALTHCARE INC ,D," 41,600 ",Bachelor's,D
1243, INDIUM SOFTWARE INC ,D," 96,000 ",Master's,D
2197, DB ENERGY TRADING LLC ,D," 140,000 ",Master's,D
2595, THE PRODUCTIVITY TEAM LLC ,D," 68,640 ",Master's,D
2674, DEEPAK KAKAR DDS PC ,D," 60,250 ",Bachelor's,D
3535, PACIFIC ALTERNATIVE ASSET MGMT CO ,D," 100,000 ",Master's,D
7882, LOANLOGICS INC ,D," 62,130 ",Bachelor's,D
8310, GUDE MANAGEMENT GROUP LLC ,D," 45,000 ",Master's,D
0370, PALADOR INC ,D," 110,000 ",Master's,D
9185, FIRST HELP FINANCIAL LLC ,D," 78,000 ",Master's,D
3698, OPTIONSCITY SOFTWARE INC ,D," 108,000 ",Bachelor's,D
5034, AMERIFLIGHT LLC ,D," 75,000 ",Bachelor's,D
5296, MARGARET A CARGILL PHILANTHROPIC ,D," 241,500 ",Bachelor's,D
6087, TS TECH INDIANA LLC ,D," 46,000 ",Master's,D
2648, FIRST QUALITY BABY PRODUCTS LLC ,D," 119,405 ",Bachelor's,D
8160, REDILEARNING CORPORATION ,D," 130,000 ",Master's,D
9094, APOLLO GLOBAL INC AN APOLLO ED GR ,D," 122,467 ",Bachelor's,D
0482, IMETRIS CORPORATION ,D," 69,000 ",Bachelor's,D
7296, ORINOCO SYSTEMS LLC ,D," 71,000 ",Bachelor's,D
9038, IMTHERA MEDICAL INC ,D," 68,000 ",Master's,D
7350, ATLONA INC ,D," 100,000 ",Master's,D
0277, PHILLY REAL ESTATE COMPANY ,D," 41,600 ",Master's,D
1804, SOLARLAND USA CORP ,D," 35,360 ",Master's,D
2643, ST FRANCIS XAVIER RC PARISH OF PH ,D," 42,000 ",Bachelor's,D
4906, DEPECHE MODE CLOTHING CO LLC ,D," 45,000 ",Bachelor's,D
6184, QUEST INDUSTRIAL LLC ,D," 53,560 ",Bachelor's,D
0603, COBB SYSTEMS GROUP LLC ,D," 80,000 ",Master's,D
4606, ONIA LLC ,D," 42,000 ",Bachelor's,D
5454, ENSUANT INC ,D," 115,253 ",Master's,D
6132, NYX INC ,D," 68,453 ",Bachelor's,D
1752, INVESTMENT METRICS LLC ,D," 69,680 ",Bachelor's,D
5293, PACIFIC GLOBAL LOGISTICS INC ,D," 115,384 ",Bachelor's,D
7342, POINTS2SHOP LLC DBA P2 SAMPLE ,D," 70,000 ",Some College Credits,D
8109, BRUCE SHAW LLC ,D," 170,000 ",Bachelor's,D
8427, ECMM SERVICES INC ,D," 41,808 ",Master's,D
0632, ACCEDO BROADBAND NORTH AMERICA IN ,D," 80,600 ",Master's,D
4025, P3 TECHNOLOGIES INC ,D," 68,640 ",Master's,D
4432, 1000HEADS INC ,D," 60,000 ",Master's,D
6762, COCHRANE USA INC ,D," 114,000 ",Bachelor's,D
6787, COSMOLEDO LLC ,D," 110,000 ",Master's,D
9528, HNA PROPERTY HOLDINGS LLC ,D," 75,000 ",Master's,D
9898, BURROW GLOBAL LLC ,D," 70,000 ",Bachelor's,D
1202, SONO DENTAL GROUP LLC ,D," 150,738 ",Professional Degree,D
1284, DITTO TECHNOLOGIES INC ,D," 90,000 ",Bachelor's,D
3607," ABOUT COMPUTERS, INC ",D," 69,243 ",Master's,D
3713, COUNSELING & PSYCHOLOGICAL SVCS L ,D," 50,000 ",Professional Degree,D
5775, KHATRI INTERNATIONAL INC ,D," 43,290 ",Master's,D
7535, INVISIONAPP INC ,D," 120,000 ",Bachelor's,D
8306, OPS LLC DBA ISLAND HEALTH & REHAB ,D," 38,760 ",Master's,D
8377, KINETIC SOCIAL LLC F/K/A EMERALD ,D," 175,000 ",Master's,D
0400, DM WORLD TRANSPORTATION LLC ,D,   ,Bachelor's,D
6321, NOCTION INC ,D," 100,000 ",Master's,D
0111, TIRES TO GREEN RECYCLING LLC ,D," 60,000 ",Bachelor's,D
5864, HAEMONETICS MFG INC SUBSIDIARY OF ,D," 109,000 ",Master's,D
6024, SURF AIRLINES INC DBA SURFAIR INC ,D," 125,000 ",Master's,D
6169, FONSECA DUEK REALTY LLC DBA BRASI ,D," 36,004 ",Master's,D
9845, PARADICE INVESTMENT MGMT LLC ,D," 65,000 ",Bachelor's,D
3500, LAW OFFS OF JUAN C RODRIGUEZ PLLC ,D," 72,800 ",Professional Degree,D
5073, BADLANDS NGLS LLC ,D," 102,000 ",Master's,D
7204, GOOD&CO LABS INC ,D," 70,000 ",Master's,D
8609, MING CHUAN UNIVERSITY ,D," 55,000 ",Master's,D
2663, CORE LANE TECHNOLOGIES LLC ,D," 100,000 ",Bachelor's,D
2788, RESURETY INC ,D," 75,000 ",Master's,D
6830, BNE GLOBAL INC ,D," 73,020 ",Master's,D
7718, BEACON PHARMACY LLC ,D," 110,000 ",Doctorate,D
7906, STANLEY PHARMA LLC ,D," 117,042 ",Doctorate,D
8730, TDBBS LLC ,D," 92,000 ",Master's,D
9873, LINEAGE LOGISTICS LLC ,D," 95,000 ",Master's,D
5636, TECH RESOURCE GRP INC ,D,   ,Master's,D
6483, STRIKING INC DBA LUMOID ,D," 105,000 ",Master's,D
6905, TX-I MEDICAL SVCS PA A/K/A EMCARE ,D," 62,400 ",Professional Degree,D
7228, ELECTRIC BOWERY LTD ,D," 45,000 ",Master's,D
7730, SUSQUEHANNA MOTEL INC DBA CLARION ,D," 51,025 ",Master's,D
1024, HATTERAS/CABO YACHTS LLC ,D," 64,000 ",Master's,D
5737, HLC WHOLESALES INC ,D," 39,000 ",Bachelor's,D
8236, THE CARLSTAR GROUP LLC ,D," 48,048 ",Bachelor's,D
2845, TWO CREEKS CAPITAL MANAGEMENT LP ,D," 250,000 ",Master's,D
3827, C O ENTERPRISES LLC ,D," 45,000 ",Bachelor's,D
6383, LITOIL USA INC ,D," 47,715 ",Master's,D
6481, LINKAGOAL INC ,D," 88,254 ",Bachelor's,D
6514, KINGFISH CONSULTANTS INC ,D," 60,000 ",Master's,D
8901, DELTA CONNECTS INC ,D," 80,000 ",Bachelor's,D
9689, YAMBLA INC ,D," 65,021 ",Bachelor's,D
9945, NECTAR INC ,D," 66,000 ",Master's,D
3208, MOMENTUM PARTNERS LLC ,D," 57,304 ",Master's,D
3373, ENERFLEX SERVICES INC ,D," 150,000 ",Bachelor's,D
3450, HEADOUT INC ,D," 205,000 ",Master's,D
4694, BOENING USA INC ,D," 55,000 ",Master's,D
5456, ATLANCO LLC ,D," 110,300 ",Bachelor's,D
5765, TOTAL PRODUCE USA HOLDINGS INC ,D," 80,000 ",Professional Degree,D
5920, ABOTTS CONSULTING INC ,D," 65,000 ",Master's,D
6646, LNZ CAPITAL LP ,D," 150,000 ",Master's,D
8869, AMARIS CORPORATION ,D," 103,000 ",Master's,D
1365, PLANET IT INC ,D," 50,000 ",Bachelor's,D
1787, KIK US INC ,D," 115,000 ",Master's,D
2076, COD CORES INC ,D," 65,100 ",Master's,D
4018, CKI LOCKERS LLC DBA AMERICAN LOCK ,D," 220,000 ",Bachelor's,D
3717, RBK REALTY MANAGEMENT LLC ,D," 54,746 ",Bachelor's,D
8207, HIT ROBOT GROUP US BRANCH LLC ,D," 84,000 ",Doctorate,D
3044, BOSTON INNOVATION GATEWAY LLC ,D," 45,500 ",Master's,D
5313, CANVAS WORLDWIDE LLC ,D," 115,000 ",Master's,D
6714, OAK THISTLE LLC ,D," 200,000 ",Doctorate,D
1504, LEADGO ELECTRIC MOTOR INC ,D," 58,000 ",Master's,D
1510, FITHK INC ,D," 65,000 ",Master's,D
2410, SIGMA CONNECTIVITY INC ,D," 159,370 ",Bachelor's,D
3351, ELDAD PERI GROUP USA ,D," 22,953 ",Master's,D
4179, BABYSPACE INC ,D," 57,600 ",Master's,D
8132, ROKOS SERVICES US LLC ,D," 175,000 ",Doctorate,D
4643, COOL HOUZ LLC ,D," 46,090 ",Master's,D
5716, GM CRUISE LLC ,D," 167,000 ",Master's,D
8019, CITADEL LLC ,D," 150,000 ",Master's,D
