"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2018","HEALTHSOUTH REHAB INST OF TUCSON","0","0","2","0","62","4847","AZ","TUCSON","85712"
"2018","TARKETT USA INC","0","0","0","1","32","5575","OH","SOLON","44139"
"2018","VISTAPHARM INC","0","0","1","0","32","5016","FL","LARGO","33771"
"2018","GULF STATES ENGINEERING INC","0","0","1","0","54","8451","AL","MOBILE","36618"
"2018","E-RING INC","0","0","1","0","54","9659","GA","ALPHARETTA","30005"
"2018","E RING INC","1","0","0","0","54","9669","GA","ALPHARETTA","30005"
"2018","STUDY AUSTRALIA LLC D/B/A THE EDUC","0","0","0","1","61","9213","IL","CHICAGO","60654"
"2018","STAR AVIATION INC","1","0","0","0","33","1955","AL","MOBILE","36615"
"2018","THE E GROUP LLC","1","0","0","0","54","0737","AL","BIRMINGHAM","35242"
"2018","TEAM TSI CORPORATION","1","0","0","0","54","8575","AL","ALBERTVILLE","35950"
"2018","VINTAGE PHARMACEUTICALS DBA PAR PH","0","0","1","0","32","7882","AL","HUNTSVILLE","35811"
"2018","NEW SOUTH EXPRESS LLC","0","1","0","0","54","9812","AL","LINCOLN","35096"
"2018","SOURCE MEDICAL SOLUTIONS INC","0","0","1","0","54","2943","GA","ALPHARETTA","30022"
"2018","HEALTH SOUTH REHAB HOSP HENDERSON","0","0","3","0","62","2946","NV","HENDERSON","89052"
"2018","TOUCHSTONE PRECISION INC","1","0","0","0","33","7622","AL","AUBURN","36830"
"2018","PERSONAL TOUCH BY J R RIVAS INC","1","0","0","0","56","6487","AL","DEMOPOLIS","36732"
"2018","BORBET ALABAMA INC","2","0","0","0","33","6708","AL","AUBURN","36832"
"2018","STATE OF UNIV OF NEW YORK AT STONY","0","0","1","0","61","2468","NY","STONY BROOK","11794"
"2018","STEVEN DUBNER LANDSCAPING INC","1","0","0","0","56","7180","NY","HUNTINGTON STATION","11746"
"2018","MARLABS INC","0","0","1","1","54","4921","NJ","PISCATAWAY","08854"
"2018","THE HLTH CARE AUTHORITY OF THE CIT","1","0","1","0","62","0090","AL","ANNISTON","36202"
"2018","AUBURN UNIVERSITY","22","0","16","0","61","0724","AL","AUBURN","36849"
"2018","AUBURN UNIVERSITY","1","0","2","1","61","0724","AL","AUBURN UNIVERSITY","36849"
"2018","AUBURN UNIV AT MONTGOMERY","2","0","1","0","61","0724","AL","MONTGOMERY","36117"
"2018","AUBURN UNIVERSITY AT MONTGOMERY","0","0","5","0","61","0724","AL","MONTGOMERY","36124"
"2018","AUTAUGA COUNTY BOARD OF EDUCATION","1","0","0","0","99","0743","AL","PRATTVILLE","36067"
"2018","MOBILE COUNTY BOARD OF SCH COMMISS","1","0","0","0","61","0774","AL","MOBILE","36618"
"2018","UNIVERSITY OF NORTH ALABAMA","2","0","2","0","61","0893","AL","FLORENCE","35632"
"2018","ALABAMA AGRICULTURAL & MECHANICAL","0","0","2","0","61","1097","AL","NORMAL","35762"
"2018","JACKSONVILLE STATE UNIV","3","0","1","0","61","1099","AL","JACKSONVILLE","36265"
"2018","UNIVERSITY OF WEST ALABAMA","3","0","0","0","61","1100","AL","LIVINGSTON","35470"
"2018","ALABAMA STATE UNIVERSITY","1","0","2","0","61","1101","AL","MONTGOMERY","36101"
"2018","TROY UNIV","4","2","3","0","61","1102","AL","TROY","36082"
"2018","THE UNIVERSITY OF ALABAMA","22","1","12","0","61","1138","AL","TUSCALOOSA","35487"
"2018","CITY OF HUNTSVILLE UTILITIES","0","0","1","0","92","1297","AL","HUNTSVILLE","35801"
"2018","JACKSON HOSPITAL & CLINIC INC","3","0","3","0","62","1820","AL","MONTGOMERY","36106"
"2018","JACKSON HOSPITAL & CLINIC INC","0","0","1","0","62","1820","AL","MONTGOMERY","36108"
"2018","WATER WORKS & SEWER BOARD OF THE C","0","0","2","0","22","2180","AL","BIRMINGHAM","35222"
"2018","TOMBIGBEE HEALTHCARE AUTHORITY","1","0","0","0","62","2343","AL","DEMOPOLIS","36732"
"2018","JACKSON COUNTY HEALTH CARE AUTHORI","1","0","0","0","62","4388","AL","SCOTTSBORO","35768"
"2018","HOUSTON CO HEALTHCARE AUTHORITY D/","6","0","11","0","62","4476","AL","DOTHAN","36301"
"2018","UNIV OF ALABAMA AT BIRMINGHAM","50","2","60","4","61","5396","AL","BIRMINGHAM","35294"
"2018","EBSCO INDUSTRIES INC","0","0","1","0","54","4186","AL","BIRMINGHAM","35242"
"2018","MASONITE CORPORATION","2","0","2","0","32","8020","FL","TAMPA","33602"
"2018","BLUE CROSS & BLUE SHIELD OF MISSIS","0","1","8","0","52","5748","MS","FLOWOOD","39232"
"2018","BELHAVEN UNIVERSITY","0","0","1","0","61","3069","MS","JACKSON","39202"
"2018","YOUNG MENS CHRISTIAN ASSOC OF JACK","1","0","0","0","62","3099","MS","FLOWOOD","39232"
"2018","RUST COLLEGE","1","0","0","0","61","3805","MS","HOLLY SPRING","38635"
"2018","WILLIAM CAREY UNIVERSITY","0","1","0","0","61","9300","MS","HATTIESBURG","39401"
"2018","PEDIATRIX MEDICAL GRP OF KANSAS P","0","0","1","0","62","0516","FL","SUNRISE","33323"
"2018","WG YATES AND SONS CONSTRUCTION CO","0","0","2","0","23","9766","MS","BILOXI","39530"
"2018","WG YATES & SONS CONSTRUCTION CO","1","0","0","0","23","9766","MS","JACKSON","39202"
"2018","WG YATES AND SONS CONSTRUCTION CO","1","0","0","0","23","9766","MS","PHILADELPHIA","39350"
"2018","DELTA HEALTH CENTER INC","0","0","1","0","62","3928","MS","MOUND BAYOU","38762"
"2018","MEHARRY MED COLLEGE","1","1","5","0","61","8046","TN","NASHVILLE","37208"
"2018","CENTRAL MISSISSIPPI CIVIC IMPROVEM","0","0","1","0","62","6107","MS","JACKSON","39213"
"2018","HATTIESBURG CLINIC P A","4","0","3","0","62","7572","MS","HATTIESBURG","39401"
"2018","REGION VII MENTAL HEALTH/MENTAL RE","1","0","0","0","62","2444","MS","WEST POINT","39773"
"2018","PINE BELT MENTAL HEALTHCARE RESOUR","0","0","1","0","62","8487","MS","HATTIESBURG","39404"
"2018","DELTA REGIONAL MEDICAL CENTER","1","0","0","0","62","6958","MS","GREENVILLE","38703"
"2018","SESHADRI RAJU MD PA","1","0","1","0","62","8695","MS","JACKSON","39216"
"2018","SANDERS CLINIC FOR WOMEN P A","0","0","1","0","62","5644","MS","TUPELO","38801"
"2018","FTN ASSOCIATES LTD","1","0","0","0","54","2992","AR","LITTLE ROCK","72211"
"2018","NORTH MISSISSIPPI MEDICAL CTR","1","0","1","0","62","2976","MS","TUPELO","38801"
"2018","CLEARWATER CONSULTANTS INC","1","0","0","0","54","3713","MS","STARKVILLE","39760"
"2018","NEEL SCHAFFER ENGRGS PLANNERS DBA","0","0","1","0","54","1634","MS","JACKSON","39201"
"2018","NEEL SCHAFFER INC","0","0","1","0","54","1634","MS","JACKSON","39202"
"2018","HERKULES USA COPORATION KPM","0","0","1","0","33","7023","PA","FORD CITY","16226"
"2018","GILBERTS HOME HEALTH AGENCY INC","0","0","2","0","62","0826","KY","LOUISVILLE","40202"
"2018","S MISSISSIPPI HOME HEALTH INC-REGI","1","0","0","0","62","6425","MS","MERIDIAN","39301"
"2018","BLACKLIDGE EMULSIONS INCORPORATED","1","0","0","0","23","3034","MS","GULFPORT","39503"
"2018","NORTH MISSISSIPPI MED CLINICS INC","0","0","1","0","62","7918","MS","TUPELO","38804"
"2018","ENTERGY OPERATIONS INC","1","0","0","0","22","8106","LA","NEW ORLEANS","70113"
"2018","LELAND SCHOOL DISTRICT","1","0","0","0","61","7427","MS","LELAND","38756"
"2018","SOUTH DELTA SCHOOL DISTRICT","0","0","2","0","61","8926","MS","ROLLING FORK","39159"
"2018","MMI DINNING SYSTEMS LLC","0","0","1","0","72","9020","MS","FLOWOOD","39232"
"2018","PEDIATRIX MEDICAL GROUP OF MISS","0","0","1","0","62","9739","MS","TUPELO","38801"
"2018","CGI TECHNOLOGIES AND SOLUTIONS INC","0","0","1","0","54","6778","VA","FAIRFAX","22030"
"2018","MISSISSIPPI BAPTIST MEDICAL CENTER","1","0","1","0","62","1013","MS","JACKSON","39202"
"2018","INTEGRATED MANAGEMENT SERVICES INC","2","0","1","0","54","5595","MS","JACKSON","39201"
"2018","ADVANCED MICROSYSTEMS INC","0","0","1","0","54","0687","MS","RIDGELAND","39157"
"2018","ADVANCED MICROSYSTEMS INC","0","0","1","0","54","0687","MS","RIDGELAND","39167"
"2018","TRINITY EPISCOPAL DAY SCHOOL","0","1","0","0","61","7312","MS","NATCHEZ","39120"
"2018","SKYHAWKE TECHNOLOGIES LLC","2","0","0","0","42","7582","MS","RIDGELAND","39158"
"2018","PETRA SYSTEMS INC","1","0","0","0","54","3248","CO","BOULDER","80302"
"2018","NTERONE CORPORATION","0","0","1","0","61","9993","NC","TYNER","27980"
"2018","SMOTRITSKY LAW GROUP PLLC","0","0","0","1","54","5196","NY","NEW YORK","10007"
"2018","THOUGHTLINE TECHNOLOGIES INC","1","0","2","1","54","9968","IL","LAKE IN THE HILLS","60156"
"2018","THE LELAND STANFORD JR UNIV","1","0","0","0","61","6365","CA","STANFORD","94305"
"2018","APPLIED MATERIALS INC","0","0","1","0","33","5526","CA","SANTA CLARA","95054"
"2018","BANK OF AMERICA NA","0","0","1","0","52","7665","NY","NEW YORK","10020"
"2018","LUCID TECHNOLOGIES INC","0","0","1","0","54","8207","TX","IRVING","75063"
"2018","AUTODESK INC","0","0","1","0","54","9853","CA","SAN RAFAEL","94903"
"2018","ALCORN STATE UNIV","0","0","1","0","61","0013","MS","ALCORN STATE","39096"
"2018","ALCORN STATE UNIVERSITY","0","0","1","0","61","0013","MS","LORMAN","39096"
"2018","THE UNIVERSITY OF MISSISSIPPI","1","0","0","0","61","0159","MS","UNIVERSITY","38677"
"2018","COPIAH COUNTY SCHOOL DISTRICT","0","0","1","0","61","0291","MS","HAZLEHURST","39083"
"2018","HOLMES COUNTY SCHOOL DISTRICT","0","0","5","0","61","0463","MS","LEXINGTON","39095"
"2018","HUMPHREYS COUNTY SCHOOL DISTRICT","1","0","0","0","61","0478","MS","BELZONI","39038"
"2018","SUNFLOWER COUNTY CONSOLIDATED SD","2","0","1","0","61","0483","MS","INDIANOLA","38751"
"2018","JACKSON STATE UNIV","0","0","2","0","61","0507","MS","JACKSON","39217"
"2018","SINGING RIVER HEALTH SYSTEM","2","0","0","0","62","0515","MS","OCEAN SPRINGS","39564"
"2018","JONES COUNTY JUNIOR COLLEGE","0","0","1","0","61","0538","MS","ELLISVILLE","39437"
"2018","KEMPER COUNTY SCHOOL DISTRICT","0","0","1","0","61","0546","MS","DEKALB","39328"
"2018","LAUREL SCHOOL DISTRICT","1","0","0","0","61","0580","MS","LAUREL","39441"
"2018","LEAKE COUNTY SCHOOL DIST","1","0","0","0","61","0593","MS","CARTHAGE","39051"
"2018","MCCOMB SCHOOL DISTRICT","0","0","1","0","61","0685","MS","MCCOMB","39649"
"2018","MERIDIAN PUBLIC SCHOOL DISTRICT","0","0","1","0","61","0699","MS","MERIDIAN","39301"
"2018","MISSISSIPPI STATE DEPT OF HLTH","0","0","2","0","92","0775","MS","JACKSON","39215"
"2018","UNIV OF SOUTHERN MISSISSIPPI","3","0","4","0","61","0818","MS","HATTIESBURG","39406"
"2018","MISSISSIPPI STATE UNIVERSITY","0","0","1","0","61","0819","MS","MISS STATE UNIV","39762"
"2018","MISSISSIPPI STATE UNIVERSITY","13","0","16","1","61","0819","MS","MISSISSIPPI STATE","39762"
"2018","MISSISSIPPI STATE UNIV","3","0","0","0","61","0819","MS","MS STATE","39762"
"2018","NOXUBEE COUNTY SCHOOL DISTRICT","3","0","0","0","61","0920","MS","MACON","39341"
"2018","PEARL RIVER COMMUNITY COLLEGE","1","0","0","0","61","0960","MS","POPLARVILLE","39470"
"2018","THE UNIV OF MS","12","1","11","0","61","1159","MS","UNIVERSITY","38677"
"2018","YAZOO CITY MUNICIPAL SCHOOL","2","0","1","0","61","1265","MS","YAZOO CITY","39194"
"2018","SOUTH CENTRAL REGIONAL MEDICAL CTR","3","0","1","0","62","1540","MS","LAUREL","39440"
"2018","FGH DBA PINE GROVE BEHAVIORAL HEAL","0","0","3","0","62","1587","MS","HATTIESBURG","39402"
"2018","FORREST GENERAL HOSP DBA HIGHLAND","1","0","0","0","62","1587","MS","PICAYUNE","39466"
"2018","UNIV OF MISSISSIPPI MEDICAL CTR","16","1","32","0","61","8520","MS","JACKSON","39216"
"2018","THE UNIV OF MS MED CTR","0","0","1","0","61","8520","MS","JACKSON","39236"
"2018","CLARKSDALE MUNICIPAL SCHOOL","0","0","1","0","61","8786","MS","CLARKSDALE","38614"
"2018","MEMORIAL HOSPITAL AT GULFPORT","0","0","1","0","62","0232","MS","GULFPORT","39502"
"2018","DELTA STATE UNIVERSITY","0","0","1","0","61","6564","MS","CLEVELAND","38733"
"2018","DELTA STATE UNIV","2","0","2","0","61","6565","MS","CLEVELAND","38733"
"2018","THE UNIV OF MISSISSIPPI","1","0","0","0","61","0115","MS","UNIVERSITY","38677"
"2018","WEILL CORNELL MEDICAL COLLEGE","0","0","1","0","61","2362","NY","NEW YORK","10022"
"2018","ADECCO GROUP NA / MODIS INC","17","3","67","7","54","0600","FL","JACKSONVILLE","32256"
"2018","ADECCO GROUP NA / MODIS INC","0","0","1","0","54","0600","FL","JACKSONVILLE","33256"
"2018","CLEVELAND CLINIC FLORIDA","2","0","0","0","62","3177","FL","FORT LAUDERDALE","33331"
"2018","CLEVELAND CLINIC FLORIDA","7","0","3","0","62","3177","FL","WESTON","33331"
"2018","CLEVELAND CLINIC FLORIDA","0","0","0","1","62","3177","OH","BEACHWOOD","44122"
"2018","CHINESE CAFES OF AMERICA INC","0","1","0","0","72","7336","FL","MIAMI","33146"
"2018","CROSS COUNTRY HOMES SERVICES INC","1","0","1","0","52","3743","FL","FORT LAUDERDALE","33323"
"2018","ZIER INV D/B/A UNIFORM ADVANTAGE","0","0","1","0","81","8118","FL","FORT LAUDERDALE","33301"
"2018","OCWEN FINANCIAL CORPORATION","1","0","2","0","52","9856","PA","FORT WASHINGTON","19034"
"2018","HI TECH IMPORT EXPORT CORPORATION","1","0","0","0","42","8654","FL","POMPANO BEACH","33069"
"2018","GRADUATE PLASTICS INC","0","0","1","0","32","9545","FL","MIAMI","33169"
"2018","GRADUATE PLASTICS INC DBA QUANTUM","1","0","0","0","33","9545","FL","MIAMI","33169"
"2018","ABTECH ENGINEERING INC","1","0","0","0","54","9441","FL","FORT LAUDERDALE","33324"
"2018","EYE HEALTH OF FORT MYERS INC D/B/A","1","0","0","0","62","5282","FL","FORT MYERS","33919"
"2018","LANDRY & KLING INC","0","1","0","0","56","3453","FL","CORAL GABLES","33146"
"2018","THE SOL GRP CORP","0","0","0","1","56","9459","FL","MIAMI","33131"
"2018","SOL GROUP CORPORATION","0","0","1","0","72","9459","FL","MIAMI","33131"
"2018","LAFISE CORP","0","0","1","0","52","6249","FL","MIAMI","33131"
"2018","ALEXANDER M MATZ P A","1","0","0","0","62","4942","FL","MIAMI BEACH","33140"
"2018","ELECTRONIC COMPUTER SERVICES INC","0","0","1","0","54","0125","FL","FORT LAUDERDALE","33312"
"2018","ELECTRONIC COMPUTER SERVICES, INC","0","0","1","0","54","0125","FL","WESTON","33326"
"2018","VET BRANDS INTERNATIONAL INC","0","2","0","0","11","1867","FL","HOLLYWOOD","33025"
"2018","TRADEPRO INC","0","0","1","0","42","9601","FL","MIAMI","33181"
"2018","SPARKLE POWER INC","1","0","0","0","33","1093","CA","FREMONT","94538"
"2018","INGHAM & COMPANY","1","0","0","0","52","0152","FL","MIAMI","33156"
"2018","NR WINDOWS INC","0","0","1","0","23","2590","FL","RIVIERA BEACH","33407"
"2018","NR WINDOWS INC","1","0","0","0","23","2590","FL","WEST PALM BEACH","33407"
"2018","FLORIDA INTERNATIONAL UNIVERSITY","0","0","1","0","61","7516","FL","MIAMI","33174"
"2018","FLORIDA INTL UNIV","0","0","1","0","61","7516","FL","MIAMI","33199"
"2018","FLORIDA INTL UNIVERSITY","22","0","24","1","61","7616","FL","MIAMI","33199"
"2018","FLORIDA TRANSPORTATION ENGRG INC","0","1","0","0","54","3924","FL","MIAMI BEACH","33139"
"2018","FIRST CAPITAL GROUP INC","0","0","1","0","23","3980","FL","MIAMI","33137"
"2018","SOUTH FLORIDA VETERANS AFFAIRS FOU","1","0","0","0","54","7903","FL","MIAMI","33125"
"2018","PRATS FERNANDEZ & CO PA","1","0","0","0","54","8257","FL","CORAL GABLES","33114"
"2018","DAVIDS BRIDAL INC","0","0","3","0","44","4563","PA","CONSHOHOCKEN","19428"
"2018","EVERGLADES COLLEGE INC D/B/A KEISE","0","0","3","0","61","6638","FL","FORT LAUDERDALE","33309"
"2018","ODEBRECHT CONSTRUCTION INC","0","0","1","0","23","0703","FL","MIAMI","33134"
"2018","MDM HOTEL GROUP LTD DBA MIAMI","0","0","1","0","72","2230","FL","MIAMI","33134"
"2018","BRYNTESEN ASSOCIATES INC","0","0","0","1","54","7763","FL","FORT LAUDERDALE","33306"
"2018","ASPIRE SYSTEMS CONSULTING INC","0","0","1","0","54","4624","IL","OAK BROOK","60523"
"2018","QUADRANT4 SYSTEM CORPORATION","1","5","4","4","54","4624","NJ","CRANBURY","08512"
"2018","KENDALL REGIONAL MEDICAL CENTER","0","0","1","0","62","0078","FL","MIAMI","33175"
"2018","BAPTIST HEALTH SOUTH FLORIDA INC","0","0","1","0","62","7668","FL","CORAL GABLES","33146"
"2018","BAPTIST HLTH SOUTH FLORIDA INC","1","0","1","0","62","7668","FL","CORAL GABLES","33156"
"2018","BAPTIST HEALTH SOUTH FLORIDA INC","0","0","1","0","62","7668","FL","MIAMI","33146"
"2018","BAPTIST HEALTH SOUTH FLORIDA INC","1","0","4","0","62","7668","FL","MIAMI","33156"
"2018","MEDNAX SERVICES INC","0","0","1","0","62","1219","FL","FORT LAUDERDALE","33323"
"2018","MEDNAX SERVICES INC","0","0","2","0","62","1219","FL","SUNRISE","33323"
"2018","OPORTUN INC","0","0","1","0","52","2157","CA","SAN CARLOS","94070"
"2018","BANCO DE SABADELL S A","0","0","2","0","52","4511","FL","MIAMI","33131"
"2018","WEG ELECTRIC CORP","0","0","1","0","33","0210","GA","DULUTH","30097"
"2018","E & N CONSTRUCTION INC","1","0","0","0","23","3969","FL","ROYAL PALM BEACH","33411"
"2018","JENOPTIK OPTICAL SYSTEMS LLC","0","0","1","0","33","4601","FL","JUPITER","33478"
"2018","AVIONICA INC","0","1","0","0","33","5463","FL","MIAMI","33157"
"2018","CITCO TECHNOLOGY MANAGEMENT INC","0","0","7","0","51","7157","FL","FORT LAUDERDALE","33309"
"2018","CITCO TECHNOLOGY MANAGEMENT INC","0","0","1","0","54","7157","FL","FORT LAUDERDALE","33309"
"2018","B C TRANSIT INC","1","0","1","0","54","7428","CA","OAKLAND","94621"
"2018","PHOENIX JEWELRY MANUFACTURING INC","0","0","1","0","42","7681","FL","MIAMI","33299"
"2018","HEICO CORP","1","0","0","0","33","1002","FL","HOLLYWOOD","33021"
"2018","RESIN PARTNERS INC","0","1","0","0","32","1080","IN","ANDERSON","46013"
"2018","CRITICAL RESOURCE TECHNOLOGY INC","0","0","1","0","54","3943","FL","PARKLAND","33067"
"2018","QUANTUM MARINE ENGINEERING OF FLOR","0","0","1","0","54","7875","FL","FORT LAUDERDALE","33312"
"2018","MUHLBAUER INC","0","0","2","0","33","0588","VA","NEWPORT NEWS","23603"
"2018","OPTIMA HEALTHCARE SOLUTIONS","1","0","0","0","51","6561","FL","PALM CITY","34990"
"2018","OPTIMA HEALTHCARE SOLUTIONS","0","0","4","0","51","6561","GA","ALPHARETTA","30005"
"2018","OPTIMA HEALTHCARE SOLUTIONS","0","0","1","0","51","6561","GA","ALPHARETTA","30022"
"2018","CIF GROUP INTERNATIONAL INC.","0","0","1","0","48","8311","FL","MIAMI","33172"
"2018","GOODWIN BIOTECHNOLOGY INC","1","0","0","0","54","8262","FL","FORT LAUDERDALE","33313"
"2018","BEHAR FONT PARTNERS PA","0","0","1","0","54","9320","FL","CORAL GABLES","33146"
"2018","MDSPAS INC","0","0","2","0","62","1523","FL","MIAMI","33155"
"2018","BANKERS HEALTHCARE GROUP LLC","0","0","2","0","54","6686","FL","DAVIE","33324"
"2018","BANKERS HEALTHCARE GROUP LLC","0","0","1","0","54","6686","FL","FORT LAUDERDALE","33324"
"2018","FLORIDA ATLANTIC UNIVERSITY","5","0","7","0","61","5507","FL","BOCA RATON","33431"
"2018","FLORIDA ATLANTIC UNIVERSITY","0","0","1","0","61","5507","FL","DANIA BEACH","33004"
"2018","FL ATLANTIC UNIV","1","0","0","0","61","5507","FL","FORT PIERCE","34946"
"2018","ENVIRONMENTAL REAGENT SERVICE","0","0","1","0","54","8195","FL","FORT LAUDERDALE","33312"
"2018","FREEDOM FINANCIAL NETWORK LLC","0","0","1","0","52","3664","CA","SAN MATEO","94402"
"2018","IMPAX LABORATORIES INC","1","0","2","0","32","3311","CA","HAYWARD","94544"
"2018","CHRISTIAN GARCIA","0","0","1","0","31","6223","FL","CORAL GABLES","33134"
"2018","CAJUN GRILL AMERICA INC","0","0","1","0","72","3845","FL","CORAL GABLES","33146"
"2018","A CELLI INTERNATIONAL INC","1","0","0","0","42","8941","NC","CONCORD","28027"
"2018","BANKRATE INC","2","0","7","0","51","3422","NY","NEW YORK","10019"
"2018","LOBSERVATOIRE INTERNATIONAL INC","3","0","1","0","54","1145","NY","NEW YORK","10013"
"2018","MOBILE ARTS INC","0","1","0","0","54","1765","FL","MIAMI BEACH","33139"
"2018","FARIS HANNA MD PA","0","0","1","0","62","4143","FL","HOLLYWOOD","33021"
"2018","RISK INSURANCE & REINSURANCE SOLUT","0","0","1","0","52","5340","FL","MIAMI","33131"
"2018","ZOLL DATA SYSTEMS INC","0","0","1","0","51","1124","CO","BROOMFIELD","80021"
"2018","IRX THERAPEUTICS INC","1","0","0","0","54","7068","NY","NEW YORK","10065"
"2018","LETA AUSTIN FOSTER ASSOCIATES INC","0","0","1","0","54","8272","FL","PALM BEACH","33480"
"2018","P2BINVESTOR INCORPORATED","0","0","1","0","52","5467","CO","DENVER","80203"
"2018","IMPLEX DORAL INC DBA ZAIMELLA USA","0","0","0","1","32","1375","FL","MEDLY","33166"
"2018","INTERNATIONAL TELNET INC","0","0","1","0","51","3430","FL","MIAMI","33133"
"2018","CITCO TECH MGMT INC","0","0","1","0","51","7157","FL","FORT LAUDERDALE","33309"
"2018","ATLANTIC INSTITUTE OF ORIENTAL MED","1","0","0","0","61","2087","FL","FORT LAUDERDALE","33301"
"2018","OVERSEAS CARGO INC","0","1","0","0","54","3702","FL","MIAMI","33137"
"2018","OHL ARELLANO","0","0","0","1","54","6604","FL","MIAMI","33144"
"2018","CAMPUS MANAGEMENT CORP","0","0","14","0","54","8155","FL","BOCA RATON","33487"
"2018","BCC ENGINEERING INC","4","0","1","0","54","0100","FL","MIAMI","33173"
"2018","VERTILUX LIMITED","0","0","2","0","32","0437","FL","MIAMI","33122"
"2018","PENELOPE DIXON ASSOCIATES INC","0","0","1","0","71","5084","FL","MIAMI","33137"
"2018","SCANSOURCE LATIN AMERICA INC","1","0","1","0","42","2066","FL","MIAMI","33172"
"2018","C T INTERNATIONAL INC","0","1","0","0","53","7364","FL","MIAMI","33131"
"2018","NOVA CONSULTING INC","0","0","1","0","54","7672","FL","DORAL","33172"
"2018","NATURAL VITAMINS LABORATORY","2","0","0","0","32","0630","FL","OPA LOCKA","33054"
"2018","RAJ ENTERPRISES OF SARASOTA INC","0","0","1","0","44","1547","FL","NORTH FORT MYERS","33903"
"2018","DCR WORKFORCE INC","0","0","4","0","51","8361","FL","BOCA RATON","33487"
"2018","LAW OFFICES OF ALEXANDER E BORELL","1","0","0","0","54","1873","FL","MIAMI LAKES","33016"
"2018","GRIFOLS USA LLC","1","0","0","0","54","6090","CA","LOS ANGELES","90032"
"2018","INPHYNET CONTRACTING SERVICES LLC","0","0","1","0","62","2862","FL","FORT LAUDERDALE","33321"
"2018","YOU TECHNOLOGY LLC","0","0","1","0","54","4381","CA","BRISBANE","94005"
"2018","ORIGENE TECHNOLOGIES INC","0","0","1","0","54","6270","MD","ROCKVILLE","20850"
"2018","MANULI HYDRAULICS AMERICA INC","0","0","0","1","32","0496","PA","WARRENDALE","15086"
"2018","EFG CAPITAL INTERNATIONAL CORP","0","0","3","0","52","4942","FL","MIAMI","33131"
"2018","SENSI MEDICAL CORP","0","0","1","0","42","6453","FL","MIAMI","33180"
"2018","OLE MEDIA SVCS INC","0","0","1","0","56","2734","FL","MIAMI","33131"
"2018","GARCIA ESPINOSA MIYARES & CO LLP","0","1","0","0","54","3185","FL","MIAMI","33181"
"2018","ROSEAIRE RETREAT INC","0","1","0","0","61","9421","FL","DELRAY BEACH","33445"
"2018","OCALA LUNG & CRITICAL CARE ASSO IN","1","0","0","0","62","0144","FL","OCALA","34476"
"2018","TRACFONE WIRELESS INC","1","0","5","0","51","5753","FL","MEDLEY","33178"
"2018","TRACFONE WIRELESS INC","0","0","1","0","51","5753","FL","MEDLEY","33186"
"2018","TRACFONE WIRELESS INC","1","0","4","1","51","5753","FL","MIAMI","33178"
"2018","COSMO INTERNATIONAL CORP","0","1","0","0","32","7389","FL","DEERFIELD BEACH","33442"
"2018","DIMAGO EXPORT IMPORT INC","0","0","1","0","48","1088","FL","CORAL GABLES","33134"
"2018","ELDERLY HOUSING DEV & OPS CORP D/B","0","1","0","0","53","5009","FL","FORT LAUDERDALE","33323"
"2018","JANET BRUTTELL INC","1","0","0","0","54","6282","FL","POMPANO BEACH","33060"
"2018","INTERAMERICAN HOTELS CORP","0","0","1","0","54","6854","FL","MIAMI","33146"
"2018","THE ULTIMATE SOFTWARE GROUP INC","1","0","7","0","54","4077","FL","FORT LAUDERDALE","33326"
"2018","THE ULTIMATE SOFTWARE GROUP INC","5","0","17","0","54","4077","FL","WESTON","33326"
"2018","INTERBROKERS INC","0","0","1","0","52","5970","FL","DORAL","33178"
"2018","KUS USA INC","1","0","0","0","81","9875","FL","FORT LAUDERDALE","33314"
"2018","LAW OFC OF BARRY OLIVER CHASE PA","1","0","0","0","54","4346","FL","MIAMI","33131"
"2018","PERSONAL MUSIC INC","0","0","1","0","71","6012","FL","MIAMI","33133"
"2018","WRAPIDO CORPORATION","0","0","1","0","72","7399","FL","MIAMI","33166"
"2018","MARY E PRADOS CPA PA","0","0","1","0","54","1139","FL","CORAL GABLES","33134"
"2018","VIZCAINO ZOMERFELD LLP","1","0","0","0","54","5836","FL","MIAMI","33131"
"2018","GLOBAL CARGO CORPORATION","0","0","1","0","48","6208","FL","DORAL","33172"
"2018","REPUBLIC SERVICES INC","2","4","7","0","56","6904","AZ","PHOENIX","85054"
"2018","AMERICAN TOWER CORPORATION","2","0","24","0","51","3837","MA","BOSTON","02116"
"2018","RUNNER TECHNOLOGIES INC","0","0","1","0","54","4193","FL","BOCA RATON","33481"
"2018","PEDIATRIX MEDICAL GROUP OF NEW MEX","2","0","0","0","62","1753","FL","SUNRISE","33323"
"2018","THE HACKETT GROUP INC","0","0","21","3","54","0100","FL","MIAMI","33131"
"2018","FL GULF COAST UNIV","2","0","1","1","61","3801","FL","FORT MYERS","33965"
"2018","FLIGHTSTAR AIRCRAFT SERVICES LLC","0","1","3","0","48","5718","FL","JACKSONVILLE","32221"
"2018","TEMPART INC DBA ICREATIVES","1","0","0","0","54","6173","FL","FORT LAUDERDALE","33316"
"2018","ZUMEX OF AMERICA INC","1","0","0","0","45","7960","FL","MIAMI","33155"
