"Number of I-129 Petition for a Nonimmigrant Temporary Agricultural Worker (H-2A) by Case Status and State, April 1 - June 30, 2014",,,,,,,,,,
,,,,,,,,,,
Petitioner Location,,,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,,,,
,,PRICE CATTLE RANCH LLP, -   ,2, -   , -   ,,,,
,,R FARM INC,1,1, -   , -   ,,,,
,,R G 'S BEES INC,1,1, -   , -   ,,,,
,,ROBERT JOOS,1,1, -   , -   ,,,,
,,RUSCH LAND & CATTLE CO LLC,1,1, -   , -   ,,,,
,,SMITH FARMS LTD,1,1, -   , -   ,,,,
,,STEVEN ERFLE,1, -   , -   , -   ,,,,
,,TAYLOR AG SERVICES INC,1,1, -   , -   ,,,,
,,THUNDER RANCH & CHOPPING,1,1, -   , -   ,,,,
,,TRAVIS AND TARA LAMBOURN,2,1, -   , -   ,,,,
,,WANZEK DAIRY,2,2, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),14,18, -   , -   ,,,,
Ohio,,,3,3, -   , -   ,,,,
,,KILE FARMS,1,1, -   , -   ,,,,
,,RAINBOW FARMS NPO LLC,1,1, -   , -   ,,,,
,,THE CHEF S GARDEN INC,1,1, -   , -   ,,,,
Oklahoma,,,36,45,1, -   ,,,,
,,3MK PORK LLC,1, -   , -   , -   ,,,,
,,4 CORNERS FARM, -   ,1, -   , -   ,,,,
,,ANDERSON HARVESTING LLC, -   ,1, -   , -   ,,,,
,,BEN & DONNA WALTER FARMS LTD, -   ,1, -   , -   ,,,,
,,BLUNK HARVESTING,2,3, -   , -   ,,,,
,,BRYAN & LAVONNE KROEKER,1,2, -   , -   ,,,,
,,BUHLER FAMILY LLP, -   ,1, -   , -   ,,,,
,,CALVIN BACHMANN FARMS,1,1, -   , -   ,,,,
,,DEBOCK HARVESTING,2,1,1, -   ,,,,
,,EARTH SPRING FARM,1,1, -   , -   ,,,,
,,ELM CREEK FARMS, -   ,1, -   , -   ,,,,
,,F&F AG CONSTRUCTION LLC, -   ,1, -   , -   ,,,,
,,FARMERS F&F FARMS INC,1,1, -   , -   ,,,,
,,FLAT ROCK FARMS INC,1,1, -   , -   ,,,,
,,FRANKE HARVESTING,1,1, -   , -   ,,,,
,,FRISCHE FARMS,1,1, -   , -   ,,,,
,,GOSSEN CATTLE CO LLC,1,1, -   , -   ,,,,
,,HAAS FARMS,1,2, -   , -   ,,,,
,,HUGHES HARVESTING,1,1, -   , -   ,,,,
,,JKD INC,2,2, -   , -   ,,,,
,,JXBS INC,1,1, -   , -   ,,,,
,,KYLE & KEVIN BARRINGTON LLC, -   ,1, -   , -   ,,,,
,,L B THEIS FARMS, -   ,1, -   , -   ,,,,
,,MACKEY LIVESTOCK INC,1,1, -   , -   ,,,,
,,MAGILL FARM & FIELD SVCS INC,1,1, -   , -   ,,,,
,,MEINKE CUSTOM COMBINING,1,1, -   , -   ,,,,
,,PAPLOW HARVESTING & TRUCKING,1,1, -   , -   ,,,,
,,PINE TREE APPLE ORCHARD,1,1, -   , -   ,,,,
,,PREVOST HARVESTING LTD,1,1, -   , -   ,,,,
,,RANDY MALSON FARMS, -   ,1, -   , -   ,,,,
,,RAY KINDRED,1,1, -   , -   ,,,,
,,RELIANCE RANCHES,1, -   , -   , -   ,,,,
,,RIVERSIDE FARMS,1,1, -   , -   ,,,,
,,ROBERT W WRIGHT TRUST,2, -   , -   , -   ,,,,
,,SELMAN FARMS LLC,1,1, -   , -   ,,,,
,,STONEY BROOK FARMS INC,1,1, -   , -   ,,,,
,,SVIHEL VEGETABLE FARM,2,2, -   , -   ,,,,
,,TRIPLE S FARMS,1,1, -   , -   ,,,,
,,UNTIEDT S VEGETABLE FARM,1,1, -   , -   ,,,,
,,WICKSTRUM HARVESTING, -   ,1, -   , -   ,,,,
,,WILSON HARVESTING, -   ,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),1,1, -   , -   ,,,,
Oregon,,,3,3, -   , -   ,,,,
,,BILL CASE FARMS,1, -   , -   , -   ,,,,
,,MARI LINN FARMS INC,1,1, -   , -   ,,,,
,,SIRI AND SON FARMS,1,2, -   , -   ,,,,
Pennsylvania,,,5,11, -   , -   ,,,,
,,BEECHWOOD ORCHARDS, -   ,1, -   , -   ,,,,
,,BRENCKLE S FARMS & GREENHOUSE, -   ,1, -   , -   ,,,,
,,KAELIN FARMS AND MARKET, -   ,1, -   , -   ,,,,
,,NEW MORNING FARM,1,1, -   , -   ,,,,
,,PEPPER S DAIRY LLP, -   ,1, -   , -   ,,,,
,,SIMMONS FARM INC,1, -   , -   , -   ,,,,
,,SOERGEL ORCHARDS, -   ,1, -   , -   ,,,,
,,SOLEBURY ORCHARDS,1,1, -   , -   ,,,,
,,STRATHMEYER FORESTS INC,1,2, -   , -   ,,,,
,,SUBARASHII KUDAMONO LP,1,1, -   , -   ,,,,
,,TWO SISTERS FARM INC, -   ,1, -   , -   ,,,,
South Carolina,,,4,8, -   , -   ,,,,
,,BAXLEY FARMS,1,1, -   , -   ,,,,
,,COOSAW AG LLC, -   ,2, -   , -   ,,,,
,,HOOD FARMS, -   ,1, -   , -   ,,,,
,,JERROLD A WATSON & SONS,1,1, -   , -   ,,,,
,,LANDA INVESTMENTS LLC,1,1, -   , -   ,,,,
,,PE AND J INC, -   ,1, -   , -   ,,,,
,,SPRINGS FARMS,1,1, -   , -   ,,,,
South Dakota,,,29,35, -   , -   ,,,,
,,ADEE HONEY FARMS,1,1, -   , -   ,,,,
,,AJB PARTNERSHIP, -   ,1, -   , -   ,,,,
,,ALAN M AUGHENBAUGH,1,1, -   , -   ,,,,
,,ALBRECHT S ANGEL HONEY,2,1, -   , -   ,,,,
,,COTTONWOOD FARMS,2,2, -   , -   ,,,,
,,D&M HARVESTING,2,3, -   , -   ,,,,
,,DAIRY DOZEN MILNOR DBA FIVE STAR D,2,2, -   , -   ,,,,
,,DAN VONEYE JR,1,1, -   , -   ,,,,
,,DANIEL VON EYE FARMS, -   ,1, -   , -   ,,,,
,,EDWARD VAN BEEK HARVESTING,1,2, -   , -   ,,,,
,,ELSEN HOMESTEAD FARM,1,1, -   , -   ,,,,
,,GARY HOFER FARMS,1, -   , -   , -   ,,,,
,,GROHS FARMS PARTNERSHIP,1, -   , -   , -   ,,,,
,,J L MAHER INC, -   ,1, -   , -   ,,,,
,,JADA BULGIN HARVESTING,1,1, -   , -   ,,,,
,,JASON SYLTE,1,2, -   , -   ,,,,
,,JN BAR HONEY & POLLINATION,1,1, -   , -   ,,,,
,,JOHN WIECZOREK HARVESTING, -   ,1, -   , -   ,,,,
,,JUSTIN JESCHKE, -   ,1, -   , -   ,,,,
,,LAKE COUNTY DAIRY,2, -   , -   , -   ,,,,
,,MAURER HARVESTING AND TRUCKING, -   ,1, -   , -   ,,,,
,,PRESZLER FARMS INC, -   ,1, -   , -   ,,,,
,,PRO X BUILDERS INC,1,1, -   , -   ,,,,
,,SARA L FREY,1,1, -   , -   ,,,,
,,SELBY HONEY LLC,2,2, -   , -   ,,,,
,,STEADFAST FARMS,1,1, -   , -   ,,,,
,,TALBOTT HONEY,2,2, -   , -   ,,,,
,,THREE M FARMS LLC, -   ,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),2,2, -   , -   ,,,,
Tennesssee,,,29,33, -   , -   ,,,,
,,BARNETT FARMS,1,1, -   , -   ,,,,
,,BLC LLC,1,2, -   , -   ,,,,
,,CHRIS TUCK DBA CHRIS TUCK FARMS, -   ,1, -   , -   ,,,,
,,D B FARMS LLC,1,2, -   , -   ,,,,
,,DONNIE JONES & SONS FARMS,2,3, -   , -   ,,,,
,,GREENE ACRE S FARMS,2,2, -   , -   ,,,,
,,JENKINS FARMS,2,2, -   , -   ,,,,
,,JEPSON FAMILY FARM PARTNERSHIP,2,2, -   , -   ,,,,
,,KEY FARMS,1,1, -   , -   ,,,,
,,MHW LLC,1,1, -   , -   ,,,,
,,NICKY BRIDGES,1,1, -   , -   ,,,,
,,RIVERSIDE FARMS,2,3, -   , -   ,,,,
,,RIVERVIEW FARMS LLC,1,1, -   , -   ,,,,
,,ROARK FARMS,1, -   , -   , -   ,,,,
,,RODRIGUEZ PRODUCE,1,1, -   , -   ,,,,
,,RONNIE BELL FARMS,1,1, -   , -   ,,,,
,,TIMS FAMILY FARM,1,1, -   , -   ,,,,
,,UNDERWOOD ACRES,1, -   , -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),7,8, -   , -   ,,,,
Texas,,,90,106, -   , -   ,,,,
,,15 BLACK LLC,1,1, -   , -   ,,,,
,,2J DONNELL LIVESTOCK LLC,1,1, -   , -   ,,,,
,,2L CATTLE COMPANY LLC,1,1, -   , -   ,,,,
,,ABILENE AG SVC AND SUPPLY INC,1,1, -   , -   ,,,,
,,AIFOS ANCIRA HEREFORD RANCH LLC,1,1, -   , -   ,,,,
,,ALLEN FARMS,1,1, -   , -   ,,,,
,,ALLPHIN FARMS, -   ,1, -   , -   ,,,,
,,AMARO VILLARREAL,1,1, -   , -   ,,,,
,,BAILEY FARMS JV,1,1, -   , -   ,,,,
,,BELINOWSKI RANCH,1,1, -   , -   ,,,,
,,BERGER CATTLE CO, -   ,1, -   , -   ,,,,
,,BRADY BEES & HONEY CO,1,1, -   , -   ,,,,
,,BU GROWERS LTD,2,2, -   , -   ,,,,
,,CHAPA S PARTNERSHIP,1,1, -   , -   ,,,,
,,CODY CROWNOVER,1,1, -   , -   ,,,,
,,COWHOUSE FARM,1,1, -   , -   ,,,,
,,DARRELL LAWHON FARMS,1,1, -   , -   ,,,,
,,DBA LA PURISIMA RANCH, -   ,1, -   , -   ,,,,
,,DDM HAULERS LLC, -   ,1, -   , -   ,,,,
,,DEVIN KIESCHNICK,1,1, -   , -   ,,,,
,,DOUBLE D RANCH,1,1, -   , -   ,,,,
,,DOVE CREEK FARMS,1,1, -   , -   ,,,,
,,DUTTON FARMS, -   ,1, -   , -   ,,,,
,,GARRY SAHA DBA GARRY & LAFY SAHA F, -   ,1, -   , -   ,,,,
,,GARY AND KAREN JACKSON FARMS,2,1, -   , -   ,,,,
,,HARVEST HONEY INC,1,1, -   , -   ,,,,
,,HERM FARMS,1,1, -   , -   ,,,,
,,HIGH PLAINS FORAGE HARVESTING LLC,1,1, -   , -   ,,,,
,,HILL COUNTRY BLUEBONNET RANCH,1,1, -   , -   ,,,,
,,HOLUBEC FARMS,1,1, -   , -   ,,,,
,,IMHOFF RANCH, -   ,1, -   , -   ,,,,
,,JAIME SILVA FARMS, -   ,1, -   , -   ,,,,
,,JERRY ANDERSON FARMS,1,1, -   , -   ,,,,
,,JOEL DRAKE,1,1, -   , -   ,,,,
,,JOHN & NETA LOEPKY FARMS,13,13, -   , -   ,,,,
,,JOHN & NETAL LOEPKY FARMS,1,1, -   , -   ,,,,
,,JOHN SENTELL FARMS,1,1, -   , -   ,,,,
,,JSF ENTERPRISES,1,1, -   , -   ,,,,
,,JTH CATTLE CO,1,1, -   , -   ,,,,
,,KIEFAT HONEY FARMS,1,1, -   , -   ,,,,
,,KRUEGER FARM SVCS, -   ,1, -   , -   ,,,,
,,KUTSCHEROUSKY FARMS,1,1, -   , -   ,,,,
,,L R FORAGE HARVESTING,1,1, -   , -   ,,,,
,,LAKE CREEK BLUEBERRY FARM, -   ,1, -   , -   ,,,,
,,LARRY KIESCHNICK FARMS,1,1, -   , -   ,,,,
,,LESTER WINFREE RICE & CATTLE LLC,1,1, -   , -   ,,,,
,,LINDEL FARMS LLC,2,2, -   , -   ,,,,
,,LONGORIA FARMS,1,1, -   , -   ,,,,
,,LOS GUEVARAS,1,1, -   , -   ,,,,
,,LYDA CATTLE,1,1, -   , -   ,,,,
,,M&M ARABIAN ENTERPRISES,1,1, -   , -   ,,,,
,,MALTSBERGER RANCH, -   ,3, -   , -   ,,,,
,,MANDUJANO BROTHERS,3,3, -   , -   ,,,,
,,MIDKIFF FARMS, -   ,1, -   , -   ,,,,
,,MINICK RANCH DBA M BAR RANCH, -   ,1, -   , -   ,,,,
,,MMC FAMILY LTD PARTNERSHIP, -   ,1, -   , -   ,,,,
,,MORALES TRUCKING, -   ,1, -   , -   ,,,,
,,PANHANDLE HARVESTING SVCS LLC,1,1, -   , -   ,,,,
,,PARADISE CREEK FARM INC,1,1, -   , -   ,,,,
,,PHIL JAY JONES,1,, -   , -   ,,,,
,,PIERTSJE VANDERLEI DBA FIVE STAR D,1,1, -   , -   ,,,,
,,PITCHFORK LAND & CATTLE CO,1,1, -   , -   ,,,,
,,POPWELL INC,1,1, -   , -   ,,,,
,,R M MIDDLETON ESTATE,1, -   , -   , -   ,,,,
,,R MEZA TRUCKING, -   ,1, -   , -   ,,,,
,,RICETEC INC,1,1, -   , -   ,,,,
,,ROCKIN O RANCH,1, -   , -   , -   ,,,,
,,ROCKING H ORCHARDS LLP,1,1, -   , -   ,,,,
,,ROLLIN J FARMS,1,1, -   , -   ,,,,
,,RUSSELL CUSTOM FARMING LLC,1,1, -   , -   ,,,,
,,RUSTIN KNIGHT, -   ,1, -   , -   ,,,,
,,S & J HARVESTING LLC,1,1, -   , -   ,,,,
,,SANDY RIDGE,1,1, -   , -   ,,,,
,,SCHNEEMANN RANCH,,1, -   , -   ,,,,
,,SHANE CORNETT FARMS,1,2, -   , -   ,,,,
,,SPENCER GOLDSMITH RANCH,1,1, -   , -   ,,,,
,,STEVE JANSA FARMS,1,1, -   , -   ,,,,
,,STROOPE HONEY FARMS LLC, -   ,1, -   , -   ,,,,
,,TEXAS FARM LLC,1,1, -   , -   ,,,,
,,THOMAS HONEY FARM INC,2,1, -   , -   ,,,,
,,TRIANGLE CATTLE CO, -   ,1, -   , -   ,,,,
,,TRIANGLE J FARMS,1,1, -   , -   ,,,,
,,U S HONEYBEES LLC,1, -   , -   , -   ,,,,
,,WIGGINS WATERMELONS LLC,1,1, -   , -   ,,,,
,,WOOLAND AG LLC,1, -   , -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),7,7, -   , -   ,,,,
Utah,,,106,113, -   , -   ,,,,
,,4 C CORPORATION, -   ,1, -   , -   ,,,,
,,BULLBERRY RANCHES LLC,1,1, -   , -   ,,,,
,,DALTON FARMS INC,1,1, -   , -   ,,,,
,,EAST FARMS LC, -   ,1, -   , -   ,,,,
,,FRESH PRODUCE, -   ,1, -   , -   ,,,,
,,HALTERMAN SHEEP INC,2,2, -   , -   ,,,,
,,MAJOR FARMS,1,1, -   , -   ,,,,
,,NATIVE HARVEST SEED INC,1,1, -   , -   ,,,,
,,PABLO GERONIMO, -   ,1, -   , -   ,,,,
,,PETERSEN FAMILY FARMS LLC, -   ,1, -   , -   ,,,,
,,QUARTER CIRCLE 13 RANCHES,1, -   , -   , -   ,,,,
,,R & C SUPPLY LLC,1,1, -   , -   ,,,,
,,VERN STRATTON FARMS, -   ,1, -   , -   ,,,,
,,W F GORING & SON INC,1,1, -   , -   ,,,,
,,WESTERN RANGE ASSN,96,98, -   , -   ,,,,
,,WESTERN RANGE ASSOCIATION,1,1, -   , -   ,,,,
Vermont,,,27,27, -   , -   ,,,,
,,ALYSON S APPLE ORCHARD INC,1,1, -   , -   ,,,,
,,DAVID PIERSON DBA PIERSON FARM,1,1, -   , -   ,,,,
,,DBA ALLENHOLM FARM,1,1, -   , -   ,,,,
,,DBA BLAIS PRODUCE, -   ,1, -   , -   ,,,,
,,DBA DEEP MEADOW FARM,1,1, -   , -   ,,,,
,,DBA ELLIE S FARM MARKET,1,1, -   , -   ,,,,
,,DBA GREEN WAGON FARM,1,1, -   , -   ,,,,
,,DBA HACKETT S ORCHARD,1,1, -   , -   ,,,,
,,DBA HARLOW FARM,1,1, -   , -   ,,,,
,,DBA KILLDEER FARM,1,1, -   , -   ,,,,
,,DBA LALUMIERE FARM,1,1, -   , -   ,,,,
,,DBA MISTY KNOLL FARM,2,2, -   , -   ,,,,
,,DBA NORRIS BERRY FARM,1,2, -   , -   ,,,,
,,DBA POMYKALA FARM,1, -   , -   , -   ,,,,
,,DBA POVERTY LANE ORCHARDS,1,1, -   , -   ,,,,
,,DBA ROELOFFS DAIRY, -   ,1, -   , -   ,,,,
,,DUTTON BERRY FARM,1,1, -   , -   ,,,,
,,EDGEWATER FARM LLC,1,1, -   , -   ,,,,
,,FORRENCE ORCHARDS INC,1, -   , -   , -   ,,,,
,,HEMINGWAY FARMS LLC, -   ,1, -   , -   ,,,,
,,LILYQUEST LLC DBA WOOD S MARKET GA,1,1, -   , -   ,,,,
,,MR SOL FARM,1,1, -   , -   ,,,,
,,PAUL MAZZA S FRUIT & VEGETABLE STA,1,1, -   , -   ,,,,
,,PUTNAM MANAGEMENT PROPERTIES LLC,1,1, -   , -   ,,,,
,,S MAZZA FARM INC,1,1, -   , -   ,,,,
,,SOUTHERN VERMONT ORCHARDS INC,1, -   , -   , -   ,,,,
,,SUNRISE ORCHARDS INC,1, -   , -   , -   ,,,,
,,WELLWOOD ORCHARDS INC,1,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),1,1, -   , -   ,,,,
Virginia,,,79,80,1, -   ,,,,
,,AGRIMACS IN,1,1, -   , -   ,,,,
,,ALTHOFF HONEY FARMS LLC,1,1, -   , -   ,,,,
,,BAKERS BRIDGE HONEY,1,1, -   , -   ,,,,
,,BELVEDERE PLANTATION INC,1,1, -   , -   ,,,,
,,BILL S FARM MARKET,1,1, -   , -   ,,,,
,,BLACKBERRY BOTTOM FARM LLC,3,3, -   , -   ,,,,
,,BRENCKLE FARMS INC,2,2, -   , -   ,,,,
,,BRIAN CAMPBELL FARMS,1,1, -   , -   ,,,,
,,BRISK WIND FARMS LLC,1,1, -   , -   ,,,,
,,BURNAP FRUIT FARM LLC,1,1, -   , -   ,,,,
,,CENTRAL WISCONSIN EVERGREENS INC, -   ,1, -   , -   ,,,,
,,CHAMPE FARMS LLC,1,1, -   , -   ,,,,
,,CHESTERFIELD BERRY FARM INC,1,1, -   , -   ,,,,
,,COUNTRY LIFE FARM LLP, -   ,1, -   , -   ,,,,
,,COUNTRY NEST CORP,1,1, -   , -   ,,,,
,,DANIELS PRODUCE LLC,1,2, -   , -   ,,,,
,,DAVID MANN,1,1, -   , -   ,,,,
,,DEL LAMBLEY DBA LAMBLEY HARVESTING,1,1, -   , -   ,,,,
,,DJ & J FARMS INC,1,1, -   , -   ,,,,
,,DODD S ACRES FARM,1,2, -   , -   ,,,,
,,EAGLE TREE FARM INC,1,1, -   , -   ,,,,
,,FITZGERALD S ORCHARDS,1, -   , -   , -   ,,,,
,,GARY CRAFT DBA G & S ORCHARDS,1,1, -   , -   ,,,,
,,GLASS HOUSE WINERY LLC,1,1, -   , -   ,,,,
,,GRACE ESTATE WINERY LLC,1,1, -   , -   ,,,,
,,GRITT S FARM,1,1, -   , -   ,,,,
,,HEART SEVENTEEN PRODUCE INC,2,2, -   , -   ,,,,
,,HOUSER S PRODUCE FARM INC,1,1, -   , -   ,,,,
,,JODY L HERR,1, -   , -   , -   ,,,,
,,JOHN MILTON BEAMAN FARM,1,1, -   , -   ,,,,
,,KIRBY FARMS LLC,1,1, -   , -   ,,,,
,,LAGODINSKI FARMS,2,2, -   , -   ,,,,
,,LANCASTER FARMS INC,1,1, -   , -   ,,,,
,,LEE GUSCETTE FARMS, -   ,1, -   , -   ,,,,
,,LORY FRUIT FARMS INC,1,1, -   , -   ,,,,
,,M&M FARMS PARTNERSHIP, -   , -   ,1, -   ,,,,
,,MERRIMACK VALLEY APIARIES INC,1,1, -   , -   ,,,,
,,MID COLUMBIA AG SVCS LLC,1,1, -   , -   ,,,,
,,ND NEWBERN FARMS,1,1, -   , -   ,,,,
,,NOYES APIARIES INC,1,1, -   , -   ,,,,
,,O J THRALL INC,2,2, -   , -   ,,,,
,,OHMAN S PRODUCE,2,2, -   , -   ,,,,
,,PEDERSEN FARMS INC,1,1, -   , -   ,,,,
,,PETROCCO FARMS INC,1,1, -   , -   ,,,,
,,PRECISION FARMING INC,1,1, -   , -   ,,,,
,,PRIDE PACKING CO,1,1, -   , -   ,,,,
,,RALPH LEE SPENCER DBA SHANESVILLE,1,1, -   , -   ,,,,
,,RANCHO CALIENTE LLC, -   ,1, -   , -   ,,,,
,,RHOADS FARM INC, -   ,1, -   , -   ,,,,
,,ROBERTSON FAMILY FARM WILLIAM DREW,1,1, -   , -   ,,,,
,,RUBY S APIARIES INC,1,1, -   , -   ,,,,
,,S & V ORCHARDS LLC ET AL,1,1, -   , -   ,,,,
,,SILVER CREEK ORCHARDS INC,1, -   , -   , -   ,,,,
,,SMITH S FARM INC,1, -   , -   , -   ,,,,
,,SNAKE CREEK FARMS LLC,2,2, -   , -   ,,,,
,,STEVEN G BAUER,1,1, -   , -   ,,,,
,,STUDEBAKER NURSERIES INC,1, -   , -   , -   ,,,,
,,THE CABBAGE FARM,1,1, -   , -   ,,,,
,,TWIN LAKES NURSERY LTD,1,1, -   , -   ,,,,
,,VAN ZANDT SUPPLY LLP,1,1, -   , -   ,,,,
,,VARNER S TREE FARM & CIDER MILL LT,1,1, -   , -   ,,,,
,,VENTURA & SONS HARVESTING LLC,1,1, -   , -   ,,,,
,,VIRGINIA AGRICULTURA GROWERS ASSN,1,1, -   , -   ,,,,
,,VIRGINIA AGRICULTURAL GROWERS ASSN,3,3, -   , -   ,,,,
,,WESTLAKE TREE FARMS LLC,1,1, -   , -   ,,,,
,,WEXFORD FARMS INC,1,1, -   , -   ,,,,
,,WILLIAM B VERNON SR,1,1, -   , -   ,,,,
,,WILLIAMSON & WILLIMSON FARMS PTNRS,1,1, -   , -   ,,,,
,,WILLOWAY NURSERIES INC,1,1, -   , -   ,,,,
,,WITTEN PRODUCE PATCH,2,2, -   , -   ,,,,
,,WOODWORTH HONEY & BEE CO,1,1, -   , -   ,,,,
,,YAKIMA VALLEY ORCHARDS LLC,2,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),1,1, -   , -   ,,,,
Washington,,,42,38, -   , -   ,,,,
,,DEAN FREY ORCHARD,1, -   , -   , -   ,,,,
,,MID BASIN LABOR LLC,2,2, -   , -   ,,,,
,,MID COLUMBIA LABOR LLC,4, -   , -   , -   ,,,,
,,WA FARM LABOR ASSN, -   ,1, -   , -   ,,,,
,,WASHINGTON FARM LABOR ASSN,28,28, -   , -   ,,,,
,,WASHINGTON FARM LABOR ASSOCIATION,3,3, -   , -   ,,,,
,,ZIRKLE FRUIT CO,4,4, -   , -   ,,,,
Wyoming,,,88,102, -   ,1,,,,
,,ADAMS RANCH/STEVE F ADAMS, -   ,1, -   , -   ,,,,
,,ALLEN LIVESTOCK/LAWRENCE P ALLEN,1,1, -   , -   ,,,,
,,ALLEN RANCH / WORTH ALLLEN,1,1, -   , -   ,,,,
,,ALLRED LAND & LIVESTOCK/PHILLIP AL, -   , -   , -   ,1,,,,
,,ANDERSON RANCH / AARON ANDERSON,2,2, -   , -   ,,,,
,,ARNOLD GREEN MEADOW RANCH / LARRY,1,1, -   , -   ,,,,
,,AUZA RANCHES LLC/JOE AUZA, -   ,3, -   , -   ,,,,
,,BAR LAKE RANCH/RICHARD WEAVER, -   ,1, -   , -   ,,,,
,,BB&H RANCH CO /JIM OR DEBBIE BEARD,1,1, -   , -   ,,,,
,,BILL BLACK RANCH/WILLIAM M BLACK,1,1, -   , -   ,,,,
,,BOX L RANCH,1,1, -   , -   ,,,,
,,BRADLEY KEITH GUYMON,1,1, -   , -   ,,,,
,,CARGILE CATTLE CO/CHAD MCCORMICK,1,1, -   , -   ,,,,
,,CARTER ENTERPRISES/RAYMOND T CARTE, -   ,1, -   , -   ,,,,
,,CHACONB SHEEP CO LLC/WARD & JENNIF, -   ,1, -   , -   ,,,,
,,CUBIBURU LIVESTOCK INC / JOHN & FL,2,2, -   , -   ,,,,
,,DC LAND & LIVESTOCK/DAVE CUMMINGS,1,1, -   , -   ,,,,
,,DIAMOND CATTLE CO LLC / MARTIN P E,1,1, -   , -   ,,,,
,,DIAMOND PEAK CATTLE CO LLC/JOHN RA, -   ,1, -   , -   ,,,,
,,DIAMOND SHEEP CO / DOMINIQUE MUNAB,1,1, -   , -   ,,,,
,,DOUBLE J RANCH,1,1, -   , -   ,,,,
,,DOUBLE U LIVESTOCK LLC/WADE S WEST, -   ,1, -   , -   ,,,,
,,DR LIVESTOCK LLC, -   ,1, -   , -   ,,,,
,,FELIX RIVER RANCH INC / PAUL TAYLO,1,1, -   , -   ,,,,
,,FELIX RIVER RANCH INC /PAUL TAYLOR, -   ,1, -   , -   ,,,,
,,FELIX RIVER RANCH INC/PAUL TAYLOR,1,3, -   , -   ,,,,
,,FORREST ARTHUR RANCH/FORREST J ART, -   ,2, -   , -   ,,,,
,,GLEAVE LIVESTOCK/ STANTON J GLEAVE,1,1, -   , -   ,,,,
,,GRIEVE ENTERPRISES,1,1, -   , -   ,,,,
,,HAROLD SELMAN INC /FRED & LAURA SE,2,2, -   , -   ,,,,
,,HARRAL LIVESTOCK CO / DILLARD A HA,1,1, -   , -   ,,,,
,,HILGER HEREFORD RANCH/CATHERINE CA, -   ,1, -   , -   ,,,,
,,INDA RANCH/JUAN DONNA & DOMINIC IN,1,1, -   , -   ,,,,
,,JA LAND & LIVESTOCK / JOHN ANCHUST,3,3, -   , -   ,,,,
,,JEAN B ETCHEBEHERE,2, -   , -   , -   ,,,,
,,JEFFERY C PENTZ, -   ,1, -   , -   ,,,,
,,JOHN ALLEN,2,2, -   , -   ,,,,
,,JOHN L HANNA,1,1, -   , -   ,,,,
,,JULIAN LAND & LIVESTOCK/TRUMAN & M,1,1, -   , -   ,,,,
,,KUNZLER SHEEP CATTLE CO/BURT KUNZL,1,1, -   , -   ,,,,
,,LARRANAGA FARMS/RENE LARRANAGA, -   ,1, -   , -   ,,,,
,,LARSON LIVESTOCK INC, -   ,1, -   , -   ,,,,
,,LAZY H LIVESTOCK/RAY E HOLES,1,1, -   , -   ,,,,
,,LAZY K7 RANCH,1,1, -   , -   ,,,,
,,LAZY K7 RANCH/CHARLES MURPHY,1,1, -   , -   ,,,,
,,LAZY K7 RANCH/MURPHY CONSTRUCTION,1,1, -   , -   ,,,,
,,LEHFELDT RAMBOUILLETS/WILLIAM R LE,1,1, -   , -   ,,,,
,,LOPEZ LIVESTOCK,1,1, -   , -   ,,,,
,,LOUIS SCHMIDT RANCH/LOUIS J SCHMID,2,2, -   , -   ,,,,
,,LOWELL WOODWARD RANCH,1,1, -   , -   ,,,,
,,M R WILDE & SONS/ERIC R WILDE,1,1, -   , -   ,,,,
,,M&T ENTERPRISES LLC / NORITA D TRU,1,1, -   , -   ,,,,
,,MARK LYMAN SHEEP RANCH,1,1, -   , -   ,,,,
,,MARLON BINGHAM,1,1, -   , -   ,,,,
,,MIDLAND LIVESTOCK CO,1, -   , -   , -   ,,,,
,,MOON RANCH LLC/GORDON L MOON, -   ,1, -   , -   ,,,,
,,MOORES RANCH / MICHAEL MOORE,1,1, -   , -   ,,,,
,,MOORES RANCH/MICHAEL MOORE,1,1, -   , -   ,,,,
,,MOUNTAIN PLAINS AGRICULTURAL SVC F,1,1, -   , -   ,,,,
,,NIEMI RANCH/DAVID NIEMI, -   ,1, -   , -   ,,,,
,,OKELBERRY LIVESTOCK/RAY OR BRIAN O,1,1, -   , -   ,,,,
,,PAESANO HAY & LIVESTOCK/ JOE PAESA,2,2, -   , -   ,,,,
,,PAINTER & CO INC,2,2, -   , -   ,,,,
,,QUAD FIVE,1,1, -   , -   ,,,,
,,QUAD FIVE/WILEY MICKS,1,1, -   , -   ,,,,
,,QUAD FIVE/WILEY MIKS,1,1, -   , -   ,,,,
